Codigo: 300709;"Origen: ""AC - 36423/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 52995/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 455862.00
;Renglon: 1;"Descripcion: ""pembrolizumab 100 mg vial x 1 x 4 ml (MSD Argentina SR) KEYTRUDA""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 221668.00000;
;Renglon: 2;"Descripcion: ""ondansetr�n 8 mg iny.a.x 1 x 4 ml (Microsules Arg.) FINABER""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 58.00000;
;Renglon: 3;"Descripcion: ""carboplatino 150 mg liof.f.a.x 1 (Glenmark) CARBOPLATINO GLENMARK""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 2290.00000;
;Renglon: 4;"Descripcion: ""pemetrexed 500 mg f.a.x 1 (Glenmark) PEMETREXED GLENMARK""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 2770.00000;
Codigo: 300710;"Origen: ""AC - 36836/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 52996/2020                 """;"Acta: ""LPUB 6/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 134258.53
;Renglon: 1;"Descripcion: ""DIMETEC 240 mg c ps.x 56 (LPUB 6/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 134258.53000;
Codigo: 300711;"Origen: ""AC - 36843/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 52997/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 62785.86
;Renglon: 1;"Descripcion: ""EYLIA 40 mg/ml vial x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 62785.86000;
Codigo: 300712;"Origen: ""AC - 36781/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 52998/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 62785.86
;Renglon: 1;"Descripcion: ""EYLIA 40 mg/ml vial x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 62785.86000;
Codigo: 300713;"Origen: ""AC - 36801/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 52999/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 101037.43
;Renglon: 1;"Descripcion: ""SIMPONI 50 mg autoiny. x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 101037.43000;
Codigo: 300714;"Origen: ""AC - 36818/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53000/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 62785.86
;Renglon: 1;"Descripcion: ""EYLIA 40 mg/ml vial x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 62785.86000;
Codigo: 300715;"Origen: ""AC - 36582/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53001/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 81882.97
;Renglon: 1;"Descripcion: ""LUNADIN 10 mg caps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 81882.97000;
Codigo: 300716;"Origen: ""AC - 36065/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53002/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 47981.73
;Renglon: 1;"Descripcion: ""NEUTROFIL 30 MU sol.iny.f.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 356.84000;
;Renglon: 2;"Descripcion: ""HEMALEN 5 mg caps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 45840.69000;
Codigo: 300717;"Origen: ""AC - 36937/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53003/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 176767.90
;Renglon: 1;"Descripcion: ""OXITINOL 267 mg c ps.x 270 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 176767.90000;
Codigo: 300719;"Origen: ""AC - 36986/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53005/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 404312.14
;Renglon: 1;"Descripcion: ""KEYTRUDA 100 mg vial x 1 x 4 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 202156.07000;
Codigo: 300720;"Origen: ""AC - 36987/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53006/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 155698.05
;Renglon: 1;"Descripcion: ""HERCEPTIN SC 600 mg/5 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 155698.05000;
Codigo: 300721;"Origen: ""AC - 36988/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53007/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 155698.05
;Renglon: 1;"Descripcion: ""HERCEPTIN SC 600 mg/5 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 155698.05000;
Codigo: 300722;"Origen: ""AC - 36966/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53008/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 155698.05
;Renglon: 1;"Descripcion: ""HERCEPTIN SC 600 mg/5 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 155698.05000;
Codigo: 300723;"Origen: ""AC - 36552/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53009/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 137374.11
;Renglon: 1;"Descripcion: ""NOVEX 500 500 mg vial x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 98124.36000;
;Renglon: 2;"Descripcion: ""NOVEX 100 100 mg vial x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 39249.75000;
Codigo: 300724;"Origen: ""AC - 36535/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53010/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 232162.84
;Renglon: 1;"Descripcion: ""BEVAX 400 mg vial x 1 x 16 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 116081.42000;
Codigo: 300725;"Origen: ""AC - 36521/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53011/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 383084.70
;Renglon: 1;"Descripcion: ""OPDIVO 100 mg/10 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 127694.90000;
Codigo: 300726;"Origen: ""AC - 37097/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53012/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 83700.35
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 83700.35000;
Codigo: 300727;"Origen: ""AC - 36084/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53013/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 16258.00
;Renglon: 1;"Descripcion: ""entecavir 0.50 mg comp.x 30 (Bristol) BARACLUDE (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 16258.00000;
Codigo: 300728;"Origen: ""AC - 37022/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53014/2020                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 19294.22
;Renglon: 2;"Descripcion: ""ISENTRESS 400 mg comp.rec.x 60 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 19294.22000;
Codigo: 300729;"Origen: ""AC - 37022/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53015/2020                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 13761.32
;Renglon: 1;"Descripcion: ""REMIVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 13761.32000;
Codigo: 300730;"Origen: ""AC - 36934/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53016/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 328961.34
;Renglon: 1;"Descripcion: ""JAKAVI 15 mg comp.x 60 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 328961.34000;
Codigo: 300731;"Origen: ""AC - 36851/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53017/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 177986.94
;Renglon: 1;"Descripcion: ""COSENTYX 150mg/1 ml autoinyec.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 88993.47000;
Codigo: 300732;"Origen: ""AC - 36919/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53018/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 90635.70
;Renglon: 1;"Descripcion: ""ORENCIA 125 mg jga.prell.x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 90635.70000;
Codigo: 300733;"Origen: ""AC - 36513/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53019/2020                 """;"Acta: """"";"Proveedor: ""SOLS S.A.                                                                                                                                                                                               """;Importe: 54152.00
;Renglon: 2;"Descripcion: ""inmunoglobulina humana 1g env.x 5 ml (CSL Behring) HIZENTRA""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 6769.00000;
Codigo: 300734;"Origen: ""AC - 36513/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53020/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 180234.80
;Renglon: 1;"Descripcion: ""HIZENTRA 4g env.x 20 ml (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 45058.70000;
Codigo: 300735;"Origen: ""AC - 37040/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53021/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 101037.43
;Renglon: 1;"Descripcion: ""SIMPONI 50 mg autoiny. x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 101037.43000;
Codigo: 300736;"Origen: ""AC - 37000/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53022/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 255949.62
;Renglon: 1;"Descripcion: ""SAIZEN 12 MG 8 mg/ml sol.iny.x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 42658.27000;
Codigo: 300737;"Origen: ""AC - 36960/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53023/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 2497.08
;Renglon: 1;"Descripcion: ""TAMOXIFENO GADOR 20 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 416.18000;
Codigo: 300738;"Origen: ""AC - 37061/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53024/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 2497.08
;Renglon: 1;"Descripcion: ""TAMOXIFENO GADOR 20 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 416.18000;
Codigo: 300739;"Origen: ""AC - 36903/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53025/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 888.96
;Renglon: 1;"Descripcion: ""LETROZOL MICROSULES 2.5 mg comp.rec.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 148.16000;
Codigo: 300740;"Origen: ""AC - 36896/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53026/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 636132.80
;Renglon: 1;"Descripcion: ""ERBITUX vial x 100 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 159033.20000;
Codigo: 300741;"Origen: ""AC - 36335/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53027/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1322.79
;Renglon: 1;"Descripcion: ""oxaliplatino 100 mg f.a.x 1 (Microsules Arg.) MITOG (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 421.59000;
;Renglon: 3;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 58.02000;
Codigo: 300742;"Origen: ""AC - 36335/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53028/2020                 """;"Acta: """"";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 8719.25
;Renglon: 2;"Descripcion: ""capecitabina 500 mg comp.rec.x 120 (Microsules Arg.) CAPECTAN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 8719.25000;
Codigo: 300743;"Origen: ""AC - 36489/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53029/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 6528.61
;Renglon: 1;"Descripcion: ""LA MEPREDNISONA 40 mg comp.x 20 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 355.04000;
;Renglon: 2;"Descripcion: ""MESTINON 60 mg comp.x 100 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 1939.51000;
Codigo: 300744;"Origen: ""AC - 36592/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53030/2020                 """;"Acta: """"";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 3004.80
;Renglon: 1;"Descripcion: ""imatinib 400 mg comp.rec.x 30 (LKM Onco Especia) TIMAB 400""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 3004.80000;
Codigo: 300745;"Origen: ""AC - 36418/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53031/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 9213.47
;Renglon: 1;"Descripcion: ""capecitabina 500 mg comp.rec.x 120 (Microsules Arg.) CAPECTAN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 6773.50000;
;Renglon: 2;"Descripcion: ""oxaliplatino 100 mg f.a.x 1 (Microsules Arg.) MITOG (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 421.59000;
;Renglon: 3;"Descripcion: ""ondansetr�n 8 mg comp.x 10 (Raffo) CETRON (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1175.20000;
Codigo: 300746;"Origen: ""AC - 36532/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53032/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 26028.67
;Renglon: 1;"Descripcion: ""ROBTOR 100 mg comp.rec.x 30 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 26028.67000;
Codigo: 300747;"Origen: ""AC - 36688/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53033/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 207.99
;Renglon: 1;"Descripcion: ""FINABAND 50 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 207.99000;
Codigo: 300748;"Origen: ""AC - 36808/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53034/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1587.52
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 198.44000;
Codigo: 300749;"Origen: ""AC - 36798/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53035/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 138777.42
;Renglon: 1;"Descripcion: ""XELJANZ 5 mg comp.rec.x 60 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 69388.71000;
Codigo: 300750;"Origen: ""AC - 36840/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53036/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1356.54
;Renglon: 1;"Descripcion: ""ANASTROZOL MICROSULES 1 mg comp.rec.x 28 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 226.09000;
Codigo: 300751;"Origen: ""AC - 36892/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53037/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 450462.88
;Renglon: 1;"Descripcion: ""XTANDI 40 mg c ps.blandas x 120 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 387604.34000;
;Renglon: 2;"Descripcion: ""ELIGARD 45 MG kit x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 62858.54000;
Codigo: 300752;"Origen: ""AC - 36744/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53038/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1587.52
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 198.44000;
Codigo: 300753;"Origen: ""AC - 36741/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53039/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2579.72
;Renglon: 2;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 13.00;Importe: 198.44000;
Codigo: 300754;"Origen: ""AC - 36741/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53040/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 11377.60
;Renglon: 1;"Descripcion: ""FOSEVA 800 mg comp.rec.x 180 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11377.60000;
Codigo: 300755;"Origen: ""AC - 36769/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53041/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 74398.79
;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 74398.79000;
Codigo: 300756;"Origen: ""AC - 36763/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53042/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 623.97
;Renglon: 2;"Descripcion: ""FINABAND 50 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 207.99000;
Codigo: 300757;"Origen: ""AC - 36763/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53043/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 13040.55
;Renglon: 1;"Descripcion: ""LEPRID 7.5 7.5 mg fco.amp. kit x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 13040.55000;
Codigo: 300758;"Origen: ""AC - 36757/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53044/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 35454.00
;Renglon: 1;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 22353.96000;
;Renglon: 2;"Descripcion: ""SANDIMMUN NEORAL 50 mg caps.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 6550.02000;
Codigo: 300759;"Origen: ""AC - 33852/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53045/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 51517.96
;Renglon: 1;"Descripcion: ""DEXAMFOR 40 mg comp.x 14 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 551.12000;
;Renglon: 2;"Descripcion: ""NEUTROFIL 30 MU sol.iny.f.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 318.60000;
;Renglon: 3;"Descripcion: ""NINIB 3.5 mg f.a.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 12365.09000;
;Renglon: 5;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 58.02000;
Codigo: 300760;"Origen: ""AC - 33852/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53046/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 5507.76
;Renglon: 4;"Descripcion: ""CICLOFOSFAMIDA LKM 1000 MG 1000 mg iny.f.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 1376.94000;
Codigo: 300761;"Origen: ""AC - 36924/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53047/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 207.99
;Renglon: 1;"Descripcion: ""FINABAND 50 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 207.99000;
Codigo: 300762;"Origen: ""AC - 36929/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53048/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 74398.79
;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 74398.79000;
Codigo: 300763;"Origen: ""AC - 36938/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53049/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 82426.41
;Renglon: 1;"Descripcion: ""ACTEMRA SC 162mg/0.9ml jgas.prellx4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 82426.41000;
Codigo: 300764;"Origen: ""AC - 36969/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53050/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 45154.10
;Renglon: 1;"Descripcion: ""PULMOZYME (Dnasa) 2.5 mg iny.a.x 6 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 9030.82000;
Codigo: 300765;"Origen: ""AC - 35493/2020               """;"Fecha: ""14/12/2020""";"OC: ""OC 53051/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 5294.02
;Renglon: 1;"Descripcion: ""ciclofosfamida 1000 mg f.a.x 1 (Microsules Arg.) CICLOFOSFAMIDA MICROSULES""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 793.00000;
;Renglon: 2;"Descripcion: ""metotrexato 50 mg iny.f.a.x 1 (Microsules Arg.) METOTREXATO MICROSULES (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 177.25000;
;Renglon: 3;"Descripcion: ""fluorouracilo 500 mg/10 ml a.x 5 (Tuteur) FLUOROURACILO TUTEUR""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 2913.30000;
;Renglon: 4;"Descripcion: ""ondansetr�n 8 mg comp.x 10 (Raffo) CETRON""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1175.20000;
;Renglon: 5;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 58.02000;
