Codigo: 328791;"Origen: ""LPUB - 10/2020                """;"Fecha: ""05/04/2021""";"OC: ""OC 1/2021                     """;"Acta: ""LPUB 10/2020""";"Proveedor: ""UNOLEX S.A.                                                                                                                                                                                             """;Importe: 279440.00
Codigo: 332673;"Origen: ""AC - 10922/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24465/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 155909.43
;Renglon: 1;"Descripcion: ""NOVEX 500 500 mg vial x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 111363.88000;
;Renglon: 2;"Descripcion: ""NOVEX 100 100 mg vial x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 44545.55000;
Codigo: 332674;"Origen: ""AC - 8799/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24466/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 71775.15
;Renglon: 1;"Descripcion: ""entecavir 1 mg comp.x 30 (Bristol) BARACLUDE""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 23925.05000;
Codigo: 332675;"Origen: ""AC - 9687/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24467/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 644370.80
;Renglon: 1;"Descripcion: ""fampridina comp.rec.lib.prol.x 56 (Synthon Bag�) ZILOBE""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 50844.21000;
;Renglon: 2;"Descripcion: ""interfer�n beta jga.prell.x 12 (Merck Serono) REBIF NF 44 mcg""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 271341.19000;
Codigo: 332676;"Origen: ""AC - 9182/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24468/2021                 """;"Acta: """"";"Proveedor: ""CENTRO DE MEZCLAS INTRAVENOSAS                                                                                                                                                                          """;Importe: 7900.00
;Renglon: 4;"Descripcion: ""fluorouracilo 500 mg iny.a.x 5 x 10 ml (Microsules Arg.) TRIOSULES""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 1975.00000;
Codigo: 332677;"Origen: ""AC - 9182/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24469/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 7232.24
;Renglon: 2;"Descripcion: ""irinotecan iny.f.a.x 1 (Microsules Arg.) SATIGENE (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 658.33000;
;Renglon: 3;"Descripcion: ""leucovorina 50 mg iny.liof.f.a.x 1 (Microsules Arg.) NOVIZET (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 16.00;Importe: 122.85000;
Codigo: 332678;"Origen: ""AC - 9182/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24470/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 139158.40
;Renglon: 1;"Descripcion: ""BEVAX 400 mg vial x 1 x 16 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 139158.40000;
Codigo: 332679;"Origen: ""AC - 10270/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24471/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 38426.80
;Renglon: 1;"Descripcion: ""TENALCET 60 mg comp.rec.x 30 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 25479.60000;
;Renglon: 2;"Descripcion: ""TENALCET 30 mg comp.rec.x 30 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 12947.20000;
Codigo: 332680;"Origen: ""AC - 10592/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24472/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 87872.92
;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 87872.92000;
Codigo: 332681;"Origen: ""AC - 10582/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24473/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 87.18
;Renglon: 3;"Descripcion: ""ACIDO ZOLEDRONICO IMA 4 mg pvo.liof.x 1+solv. (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 87.18000;
Codigo: 332682;"Origen: ""AC - 10582/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24474/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 718482.80
;Renglon: 1;"Descripcion: ""OPDIVO 40 mg/4 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 59914.48000;
;Renglon: 2;"Descripcion: ""OPDIVO 100 mg/10 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 149663.46000;
Codigo: 332683;"Origen: ""AC - 10546/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24475/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 926.12
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 231.53000;
Codigo: 332684;"Origen: ""AC - 10180/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24476/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 17241.54
;Renglon: 1;"Descripcion: ""CERTICAN 0.25 mg comp.x 60 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 17241.54000;
Codigo: 332685;"Origen: ""AC - 10132/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24477/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 144703.66
;Renglon: 1;"Descripcion: ""XELJANZ 5 mg comp.rec.x 60 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 72351.83000;
Codigo: 332686;"Origen: ""AC - 10114/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24478/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 10349.11
;Renglon: 1;"Descripcion: ""MESTINON 60 mg comp.x 100 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 2314.35000;
;Renglon: 2;"Descripcion: ""AZATIOPRINA RAFFO 50 mg comp.x 100 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 3406.06000;
Codigo: 332687;"Origen: ""AC - 9812/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24479/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 3128.08
;Renglon: 1;"Descripcion: ""TAGONIB 400 mg comp.x 30 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 3128.08000;
Codigo: 332688;"Origen: ""AC - 9333/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24480/2021                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 38392.20
;Renglon: 1;"Descripcion: ""eritropoyetina recomb.humana 10000UI pvo.liof.+diluy. (Biosidus Farma) HEMAX""";"UnidadMedida: ""UN        """;Cantidad: 12.00;Importe: 3199.35000;
Codigo: 332689;"Origen: ""AC - 9333/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24481/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 294091.64
;Renglon: 2;"Descripcion: ""VALIXA 450 mg comp.rec.x 60 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 80137.32000;
;Renglon: 3;"Descripcion: ""CELLCEPT 500 mg comp.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 4672.66000;
;Renglon: 4;"Descripcion: ""PROGRAF XL 5 mg caps.acc.prol.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 52154.99000;
;Renglon: 5;"Descripcion: ""PROGRAF XL 1 mg caps.acc.prol.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 10080.85000;
Codigo: 332690;"Origen: ""AC - 9267/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24482/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 6317.76
;Renglon: 2;"Descripcion: ""filgrastim 300mcg jga.prell.x1x 1ml (Gemabiotech) NEUTROPINE""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 1579.44000;
Codigo: 332691;"Origen: ""AC - 9267/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24483/2021                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 89893.04
;Renglon: 1;"Descripcion: ""eritropoyetina recomb.humana 40000UI pvo.liof.+diluy. (Biosidus Farma) HEMAX""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 11236.63000;
Codigo: 332692;"Origen: ""AC - 10227/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24484/2021                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 110142.65
;Renglon: 1;"Descripcion: ""dimetil fumarato 240 mg c ps.x 60 (Gador) DIMEFUL 240""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 110142.65000;
Codigo: 332693;"Origen: ""AC - 10348/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24485/2021                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 77683.47
;Renglon: 1;"Descripcion: ""fulvestrant 250mg jga.prell.x2 x5 ml (AstraZeneca) FASLODEX""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 77683.47000;
Codigo: 332694;"Origen: ""AC - 9748/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24486/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 77800.00
;Renglon: 1;"Descripcion: ""tacrolimus 1 mg caps.x 100 (Sandoz) TACROLIMUS SANDOZ""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 19450.00000;
Codigo: 332695;"Origen: ""AC - 9748/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24487/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 26149.15
;Renglon: 2;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 26149.15000;
Codigo: 332696;"Origen: ""AC - 9057/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24488/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 308189.33
;Renglon: 1;"Descripcion: ""palbociclib 125 mg c ps.x 21 (Pfizer) IBRANCE (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 308189.33000;
Codigo: 332697;"Origen: ""AC - 9057/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24489/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 290268.33
;Renglon: 1;"Descripcion: ""IBRANCE 125 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 290120.17000;
;Renglon: 2;"Descripcion: ""LETROZOL MICROSULES 2.5 mg comp.rec.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 148.16000;
Codigo: 332698;"Origen: ""AC - 10027/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24490/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 1097606.74
;Renglon: 1;"Descripcion: ""TARGRETIN 75 mg caps.x 100 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 548803.37000;
Codigo: 332712;"Origen: ""AC - 9938/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24491/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 69990.00
;Renglon: 1;"Descripcion: ""tacrolimus 1 mg caps.x 100 (Gador) PROGRAF""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 23330.00000;
Codigo: 332713;"Origen: ""AC - 9938/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24492/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 9812.58
;Renglon: 3;"Descripcion: ""CELLCEPT 500 mg comp.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 4906.29000;
Codigo: 332714;"Origen: ""AC - 9938/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24493/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 95848.06
;Renglon: 2;"Descripcion: ""PROGRAF 5 mg caps.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 47924.03000;
Codigo: 332715;"Origen: ""AC - 10060/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24494/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 470713.96
;Renglon: 1;"Descripcion: ""KEYTRUDA 100 mg vial x 1 x 4 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 235356.98000;
Codigo: 332716;"Origen: ""AC - 10385/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24495/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 282616.05
;Renglon: 1;"Descripcion: ""interfer�n beta 1 A 30 mcg jga.prell.x 4 (BIOGEN) AVONEX PEN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 282616.05000;
Codigo: 332717;"Origen: ""AC - 9378/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24496/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 130743.57
;Renglon: 1;"Descripcion: ""secukinumab 150mg/1 ml autoinyec.x 2 (Novartis) COSENTYX""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 130743.57000;
Codigo: 332718;"Origen: ""AC - 10955/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24497/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 14031.24
;Renglon: 1;"Descripcion: ""MMF SANDOZ 500 mg comp.rec.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 4677.08000;
Codigo: 332719;"Origen: ""AC - 10950/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24498/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 1389.63
;Renglon: 1;"Descripcion: ""TAMOXIFENO GADOR 20 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 463.21000;
Codigo: 332720;"Origen: ""AC - 10860/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24499/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 47923.74
;Renglon: 1;"Descripcion: ""TRIUMEQ 600 mg comp.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 47923.74000;
Codigo: 332721;"Origen: ""AC - 10850/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24500/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 24254.43
;Renglon: 1;"Descripcion: ""ZEVUVIR 50 mg comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 22697.59000;
;Renglon: 2;"Descripcion: ""DAMARIS comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1556.84000;
Codigo: 332722;"Origen: ""AC - 9180/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24501/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 65086.76
;Renglon: 1;"Descripcion: ""PROGRAF XL 3 mg caps.acc.prol.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 32543.38000;
Codigo: 332723;"Origen: ""AC - 10330/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24502/2021                 """;"Acta: """"";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 54515.84
;Renglon: 1;"Descripcion: ""fulvestrant a.x 2 x 5 ml+kit admin. (Kemex) KEMFLUD 250 MG""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 12883.31000;
;Renglon: 2;"Descripcion: ""denosumab 120mg 1.7 ml iny.vial x1 (Amgen) XGEVA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 41632.53000;
Codigo: 332724;"Origen: ""AC - 10636/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24503/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 74108.54
;Renglon: 1;"Descripcion: ""mepolizumab 100 mg liof.p/iny. (GlaxoSmithKline) NUCALA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 74108.54000;
Codigo: 332725;"Origen: ""AC - 10599/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24504/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 116060.00
;Renglon: 1;"Descripcion: ""fampridina 10mg x 56 comp (BIOGEN) FAMPYRA \u0026""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 58030.00000;
Codigo: 332726;"Origen: ""AC - 10567/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24505/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 78335.04
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 39167.52000;
Codigo: 332727;"Origen: ""AC - 9794/2021                """;"Fecha: ""19/04/2021""";"OC: ""OC 24506/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 23553.64
;Renglon: 1;"Descripcion: ""HEMAX 40000UI pvo.liof.+diluy. (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 5888.41000;
Codigo: 332728;"Origen: ""AC - 10937/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24507/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 311481.80
;Renglon: 1;"Descripcion: ""TASIGNA 200 mg c ps.x 120 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 311481.80000;
Codigo: 332729;"Origen: ""AC - 10408/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24508/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 55903.86
;Renglon: 1;"Descripcion: ""LUTRATE 22.5 TRIMESTRAL 22.5 mg f.a+jga.prell.x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 55903.86000;
Codigo: 332730;"Origen: ""AC - 10413/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24509/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 152943.96
;Renglon: 1;"Descripcion: ""NORDITROPIN FLEXPRO 10 mg lapiceras prell.x1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 38235.99000;
Codigo: 332731;"Origen: ""AC - 10969/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24510/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 2779.26
;Renglon: 1;"Descripcion: ""TAMOXIFENO GADOR 20 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 463.21000;
Codigo: 332732;"Origen: ""AC - 10883/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24511/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 180376.65
;Renglon: 1;"Descripcion: ""HERCEPTIN SC 600 mg/5 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 180376.65000;
Codigo: 332733;"Origen: ""AC - 10733/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24512/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 106769.59
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 106769.59000;
Codigo: 332734;"Origen: ""AC - 10699/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24513/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 14478.87
;Renglon: 1;"Descripcion: ""TRIVENZ comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 14478.87000;
Codigo: 332735;"Origen: ""AC - 10623/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24514/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 106769.59
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 106769.59000;
Codigo: 332736;"Origen: ""AC - 10762/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24515/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 14478.87
;Renglon: 1;"Descripcion: ""TRIVENZ comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 14478.87000;
Codigo: 332737;"Origen: ""AC - 10768/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24516/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 28159.47
;Renglon: 1;"Descripcion: ""VIRONTAR N comp.rec.y ran.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11921.47000;
;Renglon: 2;"Descripcion: ""REMIVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 16238.00000;
Codigo: 332738;"Origen: ""AC - 10607/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24517/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 78874.58
;Renglon: 1;"Descripcion: ""emtricitabina+tenofovir alafen.+ comp.rec.x 30 (Gador) BIKTARVY""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 39437.29000;
Codigo: 332739;"Origen: ""AC - 10933/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24518/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 1230.94
;Renglon: 1;"Descripcion: ""AMINOMUX 90 mg iny.liof.f.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1230.94000;
Codigo: 332740;"Origen: ""AC - 10965/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24519/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 56318.94
;Renglon: 1;"Descripcion: ""REMIVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 16238.00000;
;Renglon: 2;"Descripcion: ""VIRONTAR N comp.rec.y ran.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 11921.47000;
Codigo: 332741;"Origen: ""AC - 10891/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24520/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 106769.59
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 106769.59000;
Codigo: 332742;"Origen: ""AC - 10875/2021               """;"Fecha: ""19/04/2021""";"OC: ""OC 24521/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 11585.28
;Renglon: 1;"Descripcion: ""RITONAVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 2016.51000;
;Renglon: 3;"Descripcion: ""ZETAVUDIN comp.rec.x 60 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 324.34000;
;Renglon: 4;"Descripcion: ""VIRAKAM 300 mg comp.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 1435.28000;
